acronym,description,instrument_oid,name,observatory_oid
,"Solar observation experiment: extreme-ultraviolet telescope",225,"Proba2/SWAP",300
,"Large Yield Radiometer",226,"Proba2/LYRA",300
"Coronal Diagnostic Spectrometer","Info extracted from LS lookup tables",1,"CDS",1
"CHarge, Element, Isotope Analysis","Info extracted from LS lookup tables",2,"CELIAS",1
"Suprathermal & Energetic Particle Analyzer","Info extracted from LS lookup tables",11,"COSTEP",1
"Extreme UV Imaging Telescope","Info extracted from LS lookup tables",3,"EIT",1
"Energetic and Relativistic Nuclei and Electron experiment","Info extracted from LS lookup tables",4,"ERNE",1
"Global Oscillations at Low Frequencies","Info extracted from LS lookup tables",5,"GOLF",1
"Large Angle Spectrometer Coronagraph","Info extracted from LS lookup tables",6,"LASCO",1
"Michelson Doppler Imager","Info extracted from LS lookup tables",7,"MDI",1
"Solar UV Measurement of Emitted Radiation","Info extracted from LS lookup tables",8,"SUMER",1
"Solar Wind Anisotropies","Info extracted from LS lookup tables",9,"SWAN",1
"UV Coronagraph and Spectrometer","Info extracted from LS lookup tables",10,"UVCS",1
"Variability of Solar Irradiance","Info extracted from LS lookup tables",12,"VIRGO",1
