celias_observation_oid,coordinate_system,data_dimensions,exposure_count,observation_oid,temporal_resolution,units
4986200,,,,190418203,,
4986201,,,,190418204,30,
4986202,,,,190418205,300,
4986203,,,,190418206,86400,
4986204,,,,190418207,15,
4986205,,,,190418208,,
4986206,,,,190418209,,
4986207,,,,190418210,,
4986208,,,,190418211,,
4986209,,,,190418212,,
4986210,,,,190418213,,
4986211,,,,190418214,,
4986212,,,,190418215,,
4986213,,,,190418216,,
4986214,,,,190418217,,
4986215,,,,190418218,,
4986216,,,,190418219,,
4986217,,,,190418220,,
4986218,,,,190418221,,
4986219,,,,190418222,,
4986220,,,,190418223,,
4986221,,,,190418224,,
4986222,,,,190418225,,
4986223,,,,190418226,,
4986224,,,,190418227,,
4986225,,,,190418228,,
4986226,,,,190418229,,
4986227,,,,190418230,,
4986228,,,,190418231,,
4986229,,,,190418232,,
4986230,,,,190418233,,
4986231,,,,190418234,,
4986232,,,,190418235,,
4986233,,,,190418236,,
4986234,,,,190418237,,
4986235,,,,190418238,,
4986236,,,,190418239,,
4986237,,,,190418240,,
4986238,,,,190418241,,
4986239,,,,190418242,,
4986240,,,,190418243,,
4986241,,,,190418244,,
4986242,,,,190418245,,
4986243,,,,190418246,,
4986244,,,,190418247,,
4986245,,,,190418248,,
4986246,,,,190418249,,
4986247,,,,190418250,,
4986248,,,,190418251,,
4986249,,,,190418252,,
4986250,,,,190418253,,
4986251,,,,190418254,,
4986252,,,,190418255,,
4986253,,,,190418256,,
4986254,,,,190418257,,
4986255,,,,190418258,,
4986256,,,,190418259,,
4986257,,,,190418260,,
4986258,,,,190418261,,
4986259,,,,190418262,,
4986260,,,,190418263,,
4986261,,,,190418264,,
4986262,,,,190418265,,
4986263,,,,190418266,,
4986264,,,,190418267,,
4986265,,,,190418268,,
4986266,,,,190418269,,
4986267,,,,190418270,,
4986268,,,,190418271,,
4986269,,,,190418272,,
4986270,,,,190418273,,
4986271,,,,190418274,,
4986272,,,,190418275,,
4986273,,,,190418276,,
4986274,,,,190418277,,
4986275,,,,190418278,,
4986276,,,,190418279,,
4986277,,,,190418280,,
4986278,,,,190418281,,
4986279,,,,190418282,,
4986280,,,,190418283,,
4986281,,,,190418284,,
4986282,,,,190418285,,
4986283,,,,190418286,,
4986284,,,,190418287,,
4986285,,,,190418288,,
4986286,,,,190418289,,
4986287,,,,190418290,,
4986288,,,,190418291,,
4986289,,,,190418292,,
4986290,,,,190418293,,
4986291,,,,190418294,,
4986292,,,,190418295,,
4986293,,,,190418296,,
4986294,,,,190418297,,
4986295,,,,190418298,,
4986296,,,,190418299,,
4986297,,,,190418300,,
4986298,,,,190418301,,
4986299,,,,190418302,,
4986300,,,,190418303,,
4986301,,,,190418304,,
4986302,,,,190418305,,
4986303,,,,190418306,,
4986304,,,,190418307,,
4986305,,,,190418308,,
4986306,,,,190418309,,
4986307,,,,190418310,,
4986308,,,,190418311,,
4986309,,,,190418312,,
4986310,,,,190418313,,
4986311,,,,190418314,,
4986312,,,,190418315,,
4986313,,,,190418316,,
4986314,,,,190418317,,
4986315,,,,190418318,,
4986316,,,,190418319,,
4986317,,,,190418320,,
4986318,,,,190418321,,
4986319,,,,190418322,,
4986320,,,,190418323,,
4986321,,,,190418324,,
4986322,,,,190418325,,
4986323,,,,190418326,,
4986324,,,,190418327,,
4986325,,,,190418328,,
4986326,,,,190418329,,
4986327,,,,190418330,,
4986328,,,,190418331,,
4986329,,,,190418332,,
4986330,,,,190418333,,
4986331,,,,190418334,,
4986332,,,,190418335,,
4986333,,,,190418336,,
4986334,,,,190418337,,
4986335,,,,190418338,,
4986336,,,,190418339,,
4986337,,,,190418340,,
4986338,,,,190418341,,
4986339,,,,190418342,,
4986340,,,,190418343,,
4986341,,,,190418344,,
4986342,,,,190418345,,
4986343,,,,190418346,,
4986344,,,,190418347,,
4986345,,,,190418348,,
4986346,,,,190418349,,
4986347,,,,190418350,,
4986348,,,,190418351,,
4986349,,,,190418352,,
4986350,,,,190418353,,
4986351,,,,190418354,,
4986352,,,,190418355,,
4986353,,,,190418356,,
4986354,,,,190418357,,
4986355,,,,190418358,,
4986356,,,,190418359,,
4986357,,,,190418360,,
4986358,,,,190418361,,
4986359,,,,190418362,,
4986360,,,,190418363,,
4986361,,,,190418364,,
4986362,,,,190418365,,
4986363,,,,190418366,,
4986364,,,,190418367,,
4986365,,,,190418368,,
4986366,,,,190418369,,
4986367,,,,190418370,,
4986368,,,,190418371,,
4986369,,,,190418372,,
4986370,,,,190418373,,
4986371,,,,190418374,,
4986372,,,,190418375,,
4986373,,,,190418376,,
4986374,,,,190418377,,
4986375,,,,190418378,,
4986376,,,,190418379,,
4986377,,,,190418380,,
4986378,,,,190418381,,
4986379,,,,190418382,,
4986380,,,,190418383,,
4986381,,,,190418384,,
4986382,,,,190418385,,
4986383,,,,190418386,,
4986384,,,,190418387,,
4986385,,,,190418388,,
4986386,,,,190418389,,
4986387,,,,190418390,,
4986388,,,,190418391,,
4986389,,,,190418392,,
4986390,,,,190418393,,
4986391,,,,190418394,,
4986392,,,,190418395,,
4986393,,,,190418396,,
4986394,,,,190418397,,
4986395,,,,190418398,,
4986396,,,,190418399,,
4986397,,,,190418400,,
4986398,,,,190418401,,
4986399,,,,190418402,,
4986400,,,,190418403,,
4986401,,,,190418404,,
4986402,,,,190418405,,
4986403,,,,190418406,,
4986404,,,,190418407,,
4986405,,,,190418408,,
4986406,,,,190418409,,
4986407,,,,190418410,,
4986408,,,,190418411,,
4986409,,,,190418412,,
4986410,,,,190418413,,
