category,comet,coordinate_system,coordinate_units,exposure_count,exposure_times,observation_oid,position_of_fov,size_of_fov,swan_observation_oid
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194567704,"179.975,-0.00191116","359.922,179.985",515650
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194567731,"180.014,0.000183105","359.945,179.969",515655
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195152084,"180.057,-0.000648499","359.884,179.988",515900
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195152088,"180.071,0.000202179","359.846,179.997",515902
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195152089,"180.027,0.000148773","359.932,179.992",515904
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195152092,"179.992,-0.000240326","359.981,179.993",515908
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195152096,"180.008,-0.000885010","359.851,179.991",515912
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195152102,"179.966,-0.00311279","359.848,179.985",515918
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195152103,"180.017,-0.000743866","359.921,179.988",515919
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195152104,"179.998,-0.000835419","359.855,179.990",515920
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195152108,"180.018,-0.000610352","359.813,179.994",515924
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195152110,"179.986,-0.00101089","359.957,179.982",515926
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525148,"180.020,0.000717163","359.946,179.986",516200
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525151,"180.033,0.000366211","359.843,179.993",516202
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525153,"179.999,0.000804901","359.992,179.989",516205
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525156,"179.992,0.00197983","359.979,179.985",516207
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525158,"179.851,0.00333786","359.587,179.985",516211
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525160,"179.867,0.000911713","359.565,179.992",516212
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525164,"179.999,0.000858307","359.946,179.993",516216
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525171,"179.994,-0.000198364","359.910,179.995",516223
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525177,"180.003,0.000843048","359.987,179.990",516229
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071276,"180.014,-0.00716019","359.934,179.982",516300
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071278,"180.037,-0.00922012","359.852,179.977",516304
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071283,"180.037,-0.00704956","359.865,179.985",516308
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071288,"179.997,-0.00802231","359.973,179.973",516313
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071292,"180.016,-0.00764465","359.860,179.973",516316
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071299,"179.988,-0.00615692","359.956,179.970",516322
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071416,"180.082,2.59056","359.808,174.718",516334
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071421,"179.995,-0.00839233","359.950,179.973",516339
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071425,"179.990,-0.00674057","359.975,179.972",516343
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071496,"180.017,0.000209808","359.962,179.995",516347
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071500,"179.997,-0.000892639","359.979,179.988",516351
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,196071504,"180.003,-0.000782013","359.986,179.990",516354
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194567717,"180.000,0.000171661","359.979,179.967",515651
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194567718,"180.007,0.000152588","359.954,179.944",515652
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,194567719,"180.002,0.000194550","359.975,179.970",515653
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195152086,"179.966,-0.000839233","359.870,179.988",515901
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195152090,"179.952,0.000183105","359.870,180.000",515905
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195152091,"180.010,0.000202179","359.969,179.994",515907
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195152099,"179.944,-0.00107193","359.854,179.985",515915
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195152107,"179.997,-0.000812531","359.919,179.989",515922
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195152111,"180.000,-0.00142288","360.000,179.986",515927
"Fullsky Maps",,"Ecliptic Coordinate","Degrees",1,13.0000,195525150,"180.006,0.000682831","359.965,179.985",516201
